"Number","id","reference","end","pubend","top","accum"
4,"JR51GC-35","Bendle and Rosell-Mel? 2007 (7)",114.850558444478,61.87317073,0,44.6
6,"MD95-2043","Cacho et al., 2001 (10)",0,1007.6,0,38.9
8,"MD95-2011","Calvo et al., 2002 (11)",0,510,0,116.8
36,"PL07-39PC","Lea et al., 2003 (36)",0,305,0,31.9
39,"MD79-257","Levi et al., 2008 (39)",1635.21255125038,1553.72251908109,0,22.7
42,"MD95-2015","Marchal et al., 2002 (41)",0,690,0,47.2
45,"GeoB 10038-4","Mohtadi et al., 2010 (43)",0,0,0,8.6
46,"TN05-17","Nielsen et al., 2004 (44)",0,0,0,27.8
49,"17940","Pelejero et al., 1999 (46)",0,13.5,0,54.4
65,"RAPID-12-1K","Thornalley et al., 2009 (60)",0,0,0,21
21,"NIOP-905_UK37","Huguet et al., 2006 (22)",18.8065368145248,19,0.5,23.2
22,"NIOP-905_TEX86","Huguet et al., 2006 (22)",19.0743397073324,19,0.5,23.2
23,"MD01-2421 splice","Isono et al., 2009 (24)",10.9344474235281,-41,0.5,33.4
30,"GeoB 5901-2","Kim et al., 2004 (31)",347.846149729598,1130,0.5,13.7
54,"OCE326-GGC30","Sachs 2007 (50)",190.529663151181,0,0.5,25.2
55,"CH07-98-GGC19","Sachs 2007 (50)",282.567385306256,520,0.5,31.3
72,"MD01-2378","Xu et al., 2008 (68)",597.916618461836,732.25,0.5,21.6
3,"SO136-GC11","Barrows et al., 2007(6)",118.620033912235,50,1,6.8
5,"ME005A-43JC","Benway et al.,2006 (9)",209.445176237356,492,1,9.7
12,"ODP 658C_foram","deMenocal et al., 2000 (16)",48.7789404729564,88,1,33.9
62,"MD98-2176","Stott et al., 2007 (58)",11.9567153815468,125.74,1,69.8
63,"MD98-2181","Stott et al., 2007 (58)",12.6732381424759,2.6,1,179.5
16,"M25/4-KL11","Emeis et al., 2003 (18)",225.987891160794,150,1.5,4.1
1,"GeoB 5844-2","Arz et al., 2003 (4)",840.603176399848,813.2,2,6.3
18,"AD91-17","Giunta et al., 2001 (21)",1521.55569908805,1990,2,23
64,"A7","Sun et al., 2005 (59)",587.281718792838,1084,2,14.8
70,"GeoB 3129","Weldeab et al., 2006 (66)",166.971766075619,170,2,16.2
19,"74KL_UK37","Huguet et al., 2006 (22)",200.120208293054,200,2.5,8.1
20,"74KL_TEX86","Huguet et al., 2006 (22)",196.656706638298,200,2.5,8.1
53,"OCE326-GGC26","Sachs 2007 (50)",81.0601617024537,100,2.5,30
26,"GeoB 7139-2","Kaiser et al., 2008 (27)",541.945579325692,1160,3,14
33,"GeoB 3313-1","Lamy et al., 2002 (34)",255.057095525486,283.2553191,3,94.8
37,"MD02-2529","Leduc et al., 2007 (37)",106.067493663458,112,3,28.1
52,"M35003-4","R�hlemann et al., 1999 (49)",0,0,3,18.3
57,"GeoB 6518-1","Schefu? et al., 2005 (52)",-1.97368915929267,30,3,23.8
68,"GeoB 6518-1","Weijers et al., 2007 (64)",-3.11601545767532,30,3,23.8
71,"GeoB 4905","Weldeab et al., 2005 (67)",279.017650253877,60,3,20.9
24,"GeoB 3910","Jaeschke et al., 2007 (25)",1350.20755755979,1310,4,5.1
7,"M39-008","Cacho et al., 2001 (10)",1491.89236833709,1457.5,5,13.8
10,"GeoB 7702-3","Casta�eda et al., 2010 (14)",147.73594348881,141.75,5,33.9
28,"18287-3","Kienast et al., 2001 (29)",1776.78691524222,3389,5,37.7
73,"MD02-2575","Ziegler et al., 2008 (69)",1244.50229321395,1239,5,22.4
17,"ODP 1084B","Farmer et al., 2005 (20)",283.431092081225,0,5.5,7.5
66,"NP04-KH3, NP04-KH4","Tierney et al., 2008 (62)",941.186273436024,1313,5.5,24.6
2,"ODP 1019D","Barron et al., 2003 (5)",122.484466899058,160,6,42.7
40,"BJ8 13GGC","Linsley et al., 2010 (40)",89.6941921177436,169.18,6,46.7
31,"KY07-04-01","Kubota et al., 2010 (32)",37.8125619188423,20.93421053,6.25,54.9
9,"ODP 984","Came et al., 2007 (12)",537.417605854758,553.8,7,27.6
29,"GeoB 1023-5","Kim et al., 2002 (30)",388.751317010762,310,8,29.9
41,"BJ8 70GGC","Linsley et al., 2011 (40)",113.229519684264,107,9.5,35.6
51,"D13822","Rodriguez et al., 2009 (48)",57.4052719918269,442,10,53.3
15,"IOW225514","Emeis et al., 2003 (18)",434.244825699776,450,10.5,55.4
60,"MD01-2390","Steinke et al., 2008 (56)",1045.32751325282,1050,12.5,34.1
69,"MD03-2707","Weldeab et al., 2007 (65)",236.260947483486,360,14.5,55.4
13,"MD95-2011; HM79-4","Dolven et al., 2002 (17)",569.946384158744,567,15.5,116.8
47,"MD97-2120","Pahnke and Sachs, 2005 (45)",2032.74633879553,1951,22.5,17.1
56,"GIK23258-2","Sarnthein et al., 2003 (51)",716.220082209634,698,25,15.6
14,"IOW225517","Emeis et al., 2003 (18)",1821.64682562306,1820,42,50.9
38,"MD98-2165","Levi et al., 2007 (39)",778.079627239315,767,60,61.4
48,"MD97-2121","Pahnke and Sachs, 2006 (45)",2813.00985447442,3316.25,101.5,27
