"state"	"name"	"id"
"1"	"qld"	"WEIPA AERO"	"027045"
"2"	"qld"	"TOWNSVILLE AERO"	"032040"
"3"	"qld"	"THURSDAY ISLAND MO"	"027022"
"4"	"qld"	"THARGOMINDAH POST OFFICE"	"045017"
"5"	"qld"	"TEWANTIN POST OFFICE"	"040264"
"6"	"qld"	"ST GEORGE POST OFFICE"	"043034"
"7"	"qld"	"ROCKHAMPTON AERO"	"039083"
"8"	"qld"	"RICHMOND POST OFFICE"	"030045"
"9"	"qld"	"PALMERVILLE"	"028004"
"10"	"qld"	"MILES POST OFFICE"	"042023"
"11"	"qld"	"MACKAY M.O"	"033119"
"12"	"qld"	"LONGREACH AERO"	"036031"
"13"	"qld"	"GAYNDAH POST OFFICE"	"039039"
"14"	"qld"	"CHARTERS TOWERS AIRPORT"	"034084"
"15"	"qld"	"CHARLEVILLE AERO"	"044021"
"16"	"qld"	"CAMOOWEAL TOWNSHIP"	"037010"
"17"	"qld"	"CAIRNS AERO"	"031011"
"18"	"qld"	"BURKETOWN POST OFFICE"	"029004"
"19"	"qld"	"BUNDABERG AERO"	"039128"
"20"	"qld"	"BRISBANE AERO"	"040223"
"21"	"qld"	"BOULIA AIRPORT"	"038003"
"22"	"qld"	"BIRDSVILLE POLICE STATION"	"038002"
"23"	"qld"	"BARCALDINE POST OFFICE"	"036007"
"24"	"qld"	"AMBERLEY AMO"	"040004"
"25"	"wa"	"WITTENOOM"	"005026"
"26"	"wa"	"WANDERING COMPARISON"	"010648"
"27"	"wa"	"PORT HEDLAND AIRPORT"	"004032"
"28"	"wa"	"PERTH AIRPORT"	"009021"
"29"	"wa"	"MEEKATHARRA AIRPORT"	"007045"
"30"	"wa"	"LEARMONTH AIRPORT"	"005007"
"31"	"wa"	"KALUMBURU MISSION"	"001021"
"32"	"wa"	"KALGOORLIE-BOULDER AIRPORT"	"012038"
"33"	"wa"	"HALLS CREEK AIRPORT"	"002012"
"34"	"wa"	"GILES METEOROLOGICAL OFFICE"	"013017"
"35"	"wa"	"GERALDTON AIRPORT"	"008051"
"36"	"wa"	"FORREST"	"011052"
"37"	"wa"	"ESPERANCE"	"009789"
"38"	"wa"	"DALWALLINU COMPARISON"	"008039"
"39"	"wa"	"CUNDERDIN"	"010035"
"40"	"wa"	"CARNARVON AIRPORT"	"006011"
"41"	"wa"	"CAPE LEEUWIN"	"009518"
"42"	"wa"	"BROOME AIRPORT"	"003003"
"43"	"wa"	"ALBANY AIRPORT"	"009741"
"44"	"nt"	"VICTORIA RIVER DOWNS"	"014825"
"45"	"nt"	"TENNANT CREEK AIRPORT"	"015135"
"46"	"nt"	"RABBIT FLAT"	"015548"
"47"	"nt"	"DARWIN AIRPORT"	"014015"
"48"	"nt"	"ALICE SPRINGS AIRPORT"	"015590"
"49"	"sa"	"WOOMERA AERODROME"	"016001"
"50"	"sa"	"TARCOOLA"	"016044"
"51"	"sa"	"SNOWTOWN"	"021046"
"52"	"sa"	"ROBE COMPARISON"	"026026"
"53"	"sa"	"PORT LINCOLN"	"018070"
"54"	"sa"	"OODNADATTA"	"017114"
