WLDrop,DropDate,Document,DocDate,Link
3,12/14/2019,Draft interim report,6/10/2018,https://wikileaks.org/opcw-douma/document/FirstdraftInterimReport/
3,12/14/2019,Redacted interim report,6/20/2018,https://wikileaks.org/opcw-douma/document/RedactedInterimReport/
2,11/23/2019,"Protest email to Chief of Cabinet Fairweather, 2018-06-22",6/22/2018,https://wikileaks.org/opcw-douma/document/Internal-OPCW-E-Mail/
3,12/14/2019,"Emails on July 4-5, 1018 re Interim Report",7/4/2018,https://wikileaks.org/opcw-douma/document/Omission_of_ppb_levels_in_Interim_R_on_6-July/
OPCW,7/6/2018,OPCW Interim Report,7/6/2018,https://www.opcw.org/sites/default/files/documents/S_series/2018/en/s-1645-2018_e_.pdf
4,12/27/2019,Emails excluding FFM team,7/30/2018,https://wikileaks.org/opcw-douma/document/exclusion_of_douma_ffm_team_july_2018/
4,12/27/2019,Emails re minutes of toxicology meeting,8/20/2018,https://wikileaks.org/opcw-douma/document/correctly_redacted_emails_re_toxicology_minutes/
4,12/27/2019,"Minutes of toxicology meeting , June 6, 2018",8/30/2018,https://wikileaks.org/opcw-douma/document/actual_toxicology_meeting_redacted/
4,12/27/2019,Henderson email on filing engineering report,2/26/2019,https://wikileaks.org/opcw-douma/document/removal_of_engineering_report_februar_2018/
1,10/23/2019,"Engineering assessment of two cylinders, 2019-02-27",2/27/2019,https://wikileaks.org/opcw-douma/document/20190227-Engineering-assessment-of-two-cylinders-observed-at-the-Douma-incident/
4,12/27/2019,Braha email instructing suppression of Henderson report,2/28/2019,https://wikileaks.org/opcw-douma/document/removal_of_engineering_report_februar_2018/
OPCW,3/1/2019,OPCW Final Report,3/1/2019,https://www.opcw.org/sites/default/files/documents/2019/03/s-1731-2019%28e%29.pdf
3,12/14/2019,Henderson letter to DG,3/14/2019,https://wikileaks.org/opcw-douma/document/DG-memo1/
,,,,
,,,,
