YEAR,AVG
1885, 7.97
1886, 8.63
1887, 9.38
1888, 8.90
1889, 9.86
1890, 10.33
1891, 10.20
1892, 10.00
1893, 9.05
1894, 10.64
1895, 9.66
1896, 10.33
1897, 9.99
1898, 10.21
1899, 9.85
1900, 10.76
1901, 9.88
1902, 10.03
1903, 9.48
1904, 9.48
1905, 9.93
1906, 10.27
1907, 9.62
1908, 10.29
1909, 9.67
1910, 10.25
1911, 9.96
1912, 9.19
1913, 9.86
1914, 9.96
1915, 9.79
1916, 9.18
1917, 8.58
1918, 10.02
1919, 9.48
1920, 9.57
1921, 11.01
1922, 9.89
1923, 9.67
1924, 9.03
1925, 10.27
1926, 10.08
1927, 9.94
1928, 9.95
1929, 9.18
1930, 10.31
1931, 11.17
1932, 9.83
1933, 10.41
1934, 11.10
1935, 9.99
1936, 9.97
1937, 9.74
1938, 10.64
1939, 10.67
1940, 10.08
1941, 10.71
1942, 10.09
1943, 10.01
1944, 10.06
1945, 9.91
1946, 10.49
1947, 10.02
1948, 9.82
1949, 10.16
1950, 9.64
1951, 9.49
1952, 10.25
1953, 10.90
1954, 10.63
1955, 9.94
1956, 10.18
1957, 10.16
1958, 10.03
1959, 10.09
1960, 9.61
1961, 10.21
1962, 9.89
1963, 10.17
1964, 9.85
1965, 9.77
1966, 9.71
1967, 9.81
1968, 9.80
1969, 9.71
1970, 9.79
1971, 9.76
1972, 9.57
1973, 10.44
1974, 10.21
1975, 9.68
1976, 9.87
1977, 10.28
1978, 9.31
1979, 9.25
1980, 10.07
1981, 10.52
1982, 9.46
1983, 9.96
1984, 9.88
1985, 9.56
1986, 10.49
1987, 10.93
1988, 10.30
1989, 9.64
1990, 10.77
1991, 10.73
1992, 10.42
1993, 9.50
1994, 10.27
1995, 10.36
1996, 9.58
1997, 9.98
1998, 11.12
1999, 10.98
2000, 10.48
2001, 10.76
2002, 10.49
2003, 10.40
2004, 10.46
2005, 10.60
2006, 10.33
