YEAR,MONTH,AVG
1885, 1, -8.30
1885, 2, -10.47
1885, 3, -3.42
1885, 4, 8.36
1885, 5, 14.64
1885, 6, 20.40
1885, 7, 23.20
1885, 8, 20.92
1885, 9, 18.21
1885, 10, 9.88
1885, 11, 4.33
1885, 12, -2.08
1886, 1, -16.31
1886, 2, -5.19
1886, 3, 1.96
1886, 4, 11.50
1886, 5, 18.12
1886, 6, 21.09
1886, 7, 23.63
1886, 8, 22.94
1886, 9, 18.42
1886, 10, 15.29
1886, 11, 0.31
1886, 12, -8.17
1887, 1, -10.84
1887, 2, -5.78
1887, 3, 0.89
1887, 4, 10.38
1887, 5, 20.22
1887, 6, 23.11
1887, 7, 25.53
1887, 8, 22.28
1887, 9, 18.45
1887, 10, 9.76
1887, 11, 3.00
1887, 12, -4.49
1888, 1, -11.05
1888, 2, -5.73
1888, 3, -2.31
1888, 4, 10.07
1888, 5, 14.80
1888, 6, 22.43
1888, 7, 24.23
1888, 8, 22.27
1888, 9, 17.34
1888, 10, 10.20
1888, 11, 4.82
1888, 12, -0.31
1889, 1, -2.91
1889, 2, -6.94
1889, 3, 5.03
1889, 4, 11.12
1889, 5, 14.99
1889, 6, 20.78
1889, 7, 23.06
1889, 8, 21.79
1889, 9, 16.61
1889, 10, 9.99
1889, 11, 2.88
1889, 12, 1.95
1890, 1, -1.98
1890, 2, 0.89
1890, 3, 2.40
1890, 4, 11.36
1890, 5, 14.89
1890, 6, 21.18
1890, 7, 21.85
1890, 8, 19.79
1890, 9, 16.76
1890, 10, 10.79
1890, 11, 5.56
1890, 12, 0.50
1891, 1, -0.16
1891, 2, -2.13
1891, 3, 0.91
1891, 4, 11.18
1891, 5, 15.34
1891, 6, 20.20
1891, 7, 20.66
1891, 8, 21.29
1891, 9, 19.15
1891, 10, 11.33
1891, 11, 3.54
1891, 12, 1.05
1892, 1, -4.93
1892, 2, 0.76
1892, 3, 3.71
1892, 4, 9.30
1892, 5, 14.69
1892, 6, 20.28
1892, 7, 22.54
1892, 8, 22.47
1892, 9, 17.92
1892, 10, 11.54
1892, 11, 3.53
1892, 12, -1.79
1893, 1, -6.32
1893, 2, -2.35
1893, 3, 2.51
1893, 4, 8.77
1893, 5, 14.49
1893, 6, 20.78
1893, 7, 22.49
1893, 8, 20.99
1893, 9, 16.88
1893, 10, 9.63
1893, 11, 3.31
1893, 12, -2.60
1894, 1, -2.49
1894, 2, -2.57
1894, 3, 5.36
1894, 4, 11.09
1894, 5, 15.78
1894, 6, 20.79
1894, 7, 23.66
1894, 8, 23.10
1894, 9, 18.15
1894, 10, 11.26
1894, 11, 3.24
1894, 12, 0.32
1895, 1, -5.27
1895, 2, -4.64
1895, 3, 2.98
1895, 4, 11.93
