"Sat"	"Surf"	"Trend"	"SE"	"R1"	"Neff"	"Dstar"	"D1star"
"HadCRUT3v"	"UAH_T2LT"	0.061	0.036	0.642	55.000	17.05	3.5
"HadCRUT3v"	"RSS_T2LT"	-0.046	0.034	0.608	61.500	3.05	0.67
"Multimodel mean T_L+O"	"Multimodel mean T2LT"	-0.069	0.040	0.614	62.500		
"Multimodel sd T_L+O"	"Multimodel mean T2LT"	0.032	0.031	0.137	27.300		
"HadISST1"	"UAH_T2LT"	0.049	0.037	0.630	57.200	14.94	3.52
"ERSSTv2"	"UAH_T2LT"	0.041	0.040	0.665	50.700	14.01	3.04
"ERSSTv3"	"UAH_T2LT"	0.018	0.037	0.633	56.600	11.43	2.68
"HadISST1"	"RSS_T2LT"	-0.058	0.035	0.595	64.000	3.01	0.75
"ERSSTv2"	"RSS_T2LT"	-0.066	0.038	0.637	56.000	2.09	0.48
"ERSSTv3"	"RSS_T2LT"	-0.089	0.035	0.601	62.700	0.49	0.12
"Multimodel mean T_SST"	"Multimodel mean T2LT"	-0.085	0.053	0.654	55.300		
"Multimodel sd T_SST"	"Multimodel mean T2LT"	0.038	0.036	0.146	28.400		
