"num","id","location","alias","lat","long","start","end","N","proxy","kinnard"
1,"Windy Dome","FranzJosephLand","O18/windy_dome-kinnard",64,81,1400,1995,596,"ice",37
2,"Crete","Greenland","O18/crete-vinther2010",-37.32,71.12,1400,1974,575,"ice",38
3,"Site A","Greenland","O18/crete_1985A",-35.82,70.63,1622,1984,363,"ice",39
4,"Dye-2","Greenland","O18/dye2-fisher",-46.33,66.48,1742,1974,233,"ice",40
5,"Dye-3","Greenland","O18/dye3-kaufman",-43.83,65.18,1400,1979,580,"ice",41
6,"Camp Century","Greenland","O18/camp_century-kinnard",-61.13,77.17,1400,1975,576,"ice",42
7,"20D","Greenland","O18/20D-kinnard",-44.87,65.1,1767,1984,218,"ice",43
8,"GISP2","Greenland","O18/gisp2-1997",-38.5,72.6,1400,1987,588,"ice",44
9,"NGRIP","Greenland","O18/ngrip-kinnard",-42.32,75.1,1400,1995,596,"ice",45
10,"Renland","Greenland","O18/renland-kinnard",-26.73,71.27,1400,1986,587,"ice",46
11,"B16","Greenland","O18/B16-kinnard",-37.62,73.94,1478,1992,515,"ice",47
12,"B18","Greenland","O18/B18-kinnard",-36.4,76.62,1400,1992,593,"ice",48
13,"B21","Greenland","O18/B21-kinnard",-41.13,80,1400,1993,594,"ice",49
14,"B26","Greenland","O18/B26-kinnard",-49.21,77.25,1502,1994,493,"ice",50
15,"Lomonosovfonna","Svalbard","O18/lomonosovfonna-kinnard",17.43,78.86,1400,1997,598,"ice",53
16,"Austfonna","Svalbard","O18/austfonna-kinnard",24.02,79.83,1400,1998,554,"ice",52
17,"Devon","Devon Island","O18/devon-fisher_BLD-1",-82.5,75.42,1512,1973,462,"ice",34
18,"Penny","Baffin Island","O18/devon-fisher_BLD-1",-65.5,67.25,1761,1970,210,"ice",33
19,"Big Round","BaffinIsland","varve/big-round",-68.83,69.87,1400,2003,604,"paleolimnology",NA
20,"Blue","Alaska","varve/blue_varve-log",-150.47,68.09,1400,2005,606,"paleolimnology",NA
21,"C2","EllesmereIsland","varve/C2_lamoureux",-77.9,82.8,1400,1987,588,"paleolimnology",NA
22,"Donard","Baffin Island","varve/donard",-61.35,66.67,1400,1992,593,"paleolimnology",55
23,"DV09","Devon Island","varve/dv09",-89.31,75.57,1843,1993,151,"paleolimnology",57
24,"Iceberg","Alaska","varve/iceberg-recon",-142.95,60.78,1400,1998,592,"paleolimnology",NA
25,"Korttajarvi","Finland","organics/korttajarvi",25.68,62.33,1400,1985,586,"paleolimnology",NA
26,"Murray","Ellesmere Island","varve/murray-mass",-69.5,81.33,1400,2004,585,"paleolimnology",58
27,"Ogac","Baffin Island","varve/ogac",-67.33,62.85,1400,1992,593,"paleolimnology",NA
28,"SawTooth","Ellesmere Island","varve/sawtooth",-83.85,79.33,1600,1999,390,"paleolimnology",NA
29,"Soper","Baffin Island","varve/soper",-69.88,62.92,1514,1992,479,"paleolimnology",56
30,"72.5 87.5",NA,NA,72.5,87.5,NA,NA,NA,"mxd",NA
31,"72.5 92.5",NA,NA,72.5,92.5,NA,NA,NA,"mxd",NA
32,"72.5 102.5",NA,NA,72.5,102.5,NA,NA,NA,"mxd",NA
33,"72.5 112.5",NA,NA,72.5,112.5,NA,NA,NA,"mxd",NA
34,"72.5 117.5",NA,NA,72.5,117.5,NA,NA,NA,"mxd",NA
35,"72.5 127.5",NA,NA,72.5,127.5,NA,NA,NA,"mxd",NA
36,"72.5 132.5",NA,NA,72.5,132.5,NA,NA,NA,"mxd",NA
37,"72.5 137.5",NA,NA,72.5,137.5,NA,NA,NA,"mxd",NA
38,"72.5 147.5",NA,NA,72.5,147.5,NA,NA,NA,"mxd",NA
39,"67.5 17.5",NA,NA,67.5,17.5,NA,NA,NA,"mxd",NA
40,"67.5 22.5",NA,NA,67.5,22.5,NA,NA,NA,"mxd",NA
