id#Excerpted from Holocene combined on 90E-140W; 10N -80S,table_num,proxy,g12_num,name,info,,long,lat,alt,start,end,species,count,,author,
9,9,coral,,Mentawai_West_Sumatra,d18O,,98.5,-4,,1858,1997,Porites,Monthly,,Indian,Abram et al. (2008)
10,10,coral,21,Abrolhos,d18O,,113.77,-28.45,,1794,1993,Porites_lutea,Bimonthly,,Indian,Kuhnert et al. (1999)
11,11,coral,25,Ningaloo,d18O,,113.97,-21.9,,1878,1995,Porites_lutea,Seasonal,,Indian,Kuhnert et al. (2000)
12,12,coral,20,Bali,d18O,,115,-8,,1783,1990,Porites,Monthly,,Indian,Charles et al. (2003)
13,13,coral,23,Bunaken,d18O,,123,2.8,,1863,1990,Porites,Monthly,,Indian,Charles et al. (2003)
14,14,coral,27,Laing,d18O,,144.88,-4.15,,1884,1993,Porites,Seasonal,,Pacific,Tudhope et al. (2001)
16,16,coral,26,Madang_Lagoon,d18O,,145.82,-5.22,,1880,1993,Porites,Seasonal,,Pacific,Tudhope et al. (2001)
17,17,coral,,Great_Barrier_Reef_precip_recon,Luminescence,,147,-18,,1639,1981,Porites,Annual,,Pacific,Lough (2011)
18,18,coral,,Kavieng_Papua_New_Guinea,Sr/Ca,,150.5,-2.5,,1823,1997,Porites,Monthly,,Pacific,"Alibert and Kinsley (2008a,b)"
18,18,coral,,Kavieng_Papua_New_Guinea,Ba/Ca,,150.5,-2.5,,1823,1997,Porites,Monthly,,Pacific,"Alibert and Kinsley (2008a,b)"
19,19,coral,,Rabaul,d18O,,152,-4,,1867,1997,Porites,Monthly,,Pacific,Quinn et al. (2006)
19,19,coral,,Rabaul,Sr/Ca,,152,-4,,1867,1997,Porites,Monthly,,Pacific,Quinn et al. (2006)
20,20,coral,,Abraham Reef,d18O,,153,-20,,1638,1983,Porites,Annual,,Pacific,Druffel and Griffin (1999)
21,21,coral,,Nauru,d18O,,166,-0.83,,1897,1995,Porites_lutea,Seasonal,,Pacific,Guilderson and Schrag (1999)
22,22,coral,14,Amedee_New_Caledonia,d18O,,166.45,-22.48,,1657,1992,Porites_lutea,Seasonal,,Pacific,Quinn et al. (1998)
23,23,coral,,Vanuatu,d18O,,167,-15,,1806,1979,Platygya,Annual,,Pacific,Quinn et al (1993)
24,24,coral,,Tarawa,d18O,,172,1,,1893,1989,Hydnophora_microconos,Monthly,,Pacific,Cole et al. (1993)
25,25,coral,22,Maiana,d18O,,173,1,,1840,1994,Porites_spp.,Bimonthly,,Pacific,Urban et al. (2000)
26,26,coral,19,Fiji_1F,d18O,,179.23,-16.82,,1780,1997,Porites_lutea,Monthly,,Pacific,Linsley et al. (2004)
26,26,coral,19,Fiji_1F,Sr/Ca,,179.23,-16.82,,1780,1997,Porites_lutea,Monthly,,Pacific,Linsley et al. (2004)
27,27,coral,12,Fiji_AB,d18O,,179.23,-16.82,,1617,2001,Porites_lutea,8/year,,Pacific,Linsley et al. (2006)
28,28,coral,,Savusavu_Fiji,d18O,,179.23,-16.82,,1776,2001,Diploastrea_heliopora,Annual,,Pacific,Bagnato et al. (2005)
29,29,coral,,Tonga_TNI2,d18O,,-174.82,-20.27,,1849,2004,Porites_lutea,8/year,,ocean,"Unpublished (B Linsley, personal communication_2011)"
30,30,coral,,Tonga_TH1,d18O,,-174.72,-19.93,,1794,2004,Porites_lutea,Annual,,ocean,"Unpublished (B Linsley, personal communication_2011)"
31,31,coral,3,Palmyra_Island,d18O,,-162.13,5.87,,1886,1998,Porites,Monthly,,ocean,Cobb et al. (2003)_Nurhati et al. (2011)
31,31,coral,3,Palmyra_Island,Sr/Ca,,-162.13,5.87,,1886,1998,Porites,Monthly,,ocean,Cobb et al. (2003)_Nurhati et al. (2011)
32,32,coral,24,Rarotonga_3R,d18O,,-159.83,-21.23,,1874,2000,Porites,Seasonal,,ocean,"Linsley et al. (2006),Linsley et al. (2008)"
33,33,coral,16,Rarotonga_2R,d18O,,-159.83,-21.23,,1761,1996,Porites,Seas._mon.,,ocean,"Linsley et al. (2006),Linsley et al. (2008)"
