volume,date,person,,descriptor,reference,,,,,,
collusion,2017-01-19,"Flynn, Michael",,,,,,,,,
collusion,2017-02-10,"Mifsud, Joseph",,,,,,,,,
collusion,2017-02-10,Papadopoulos,,,,,,,,,
collusion,2017-03-10,"Page, Carter",,,,,,,,,
collusion,2017-03-16,"Page, Carter",,,,,,,,,
collusion,2017-03-29,Szobocsan,,,,,,,,,
collusion,2017-03-30,"Page, Carter",,,,,,,,,
collusion,2017-03-31,"Page, Carter",,,,,,,,,
announcement,2017-05-17,Mueller announced,,,,,,,,,
,2017-05-23,"Rosenstein, Rod",,Deputy Attorney General,,,,,,,
collusion,2017-05-26,"Hoff, Rachel",,hawkish Republican delegate,https://twitter.com/rachelhoff814?lang=en,https://www.thedailybeast.com/trump-campaign-changed-ukraine-platform-lied-about-it,,,,,
collusion,2017-06-01,"Weber, Y",,"presumably related to Shlomo Weber, New Economic School",,,,,,,
collusion,2017-06-07,"Denman, Diana",,pro-Cruz delegate to 2016 Republican National Convention. Proposed platform amendment that included armed support for Ukraine.,,,,,,,
collusion,2017-06-09,"Klimentov, Denis",,"Employee of the New Economic School, Moscow",,,,,,,
obstruction,2017-06-12,"Rogers, Michael",,Director of the National Security Agency (Apr. 2014-May 2018).,,,,,,,
obstruction,2017-06-13,"Ledgett, Richard",,Deputy director of the National Security Agency (Jan.2014 - Apr. 2017); present when President Trump called Michael Rogers on March 26,,,,,,,
obstruction,2017-06-13,"Rybicki, James",,FBI chief of staff (May 2015-Feb. 2018).,,,,,,,
obstruction,2017-06-14,"Coats, Dan",,Director of National Intelligence,,,,,,,
obstruction,2017-06-14,Culver,,DNI employee,,,,,,,
obstruction,2017-06-14,"Dempsey, Michael",,"Office of Director of National Intelligence senior official who recalled discussions with Dan Coats after Coats's meeting with President Trump on March 22, 2017.",339-341,,,,,,
obstruction,2017-06-14,"Gistaro, Edward",,Deputy Director of National Intelligence for Intelligence Integration,,,,,,,
obstruction,2017-06-19,"Lewandowski, Corey",,Campaign manager for the Trump Campaign (Jan. 2015 -J une 2016) .,,,,,,,
obstruction,2017-06-28,"Pompeo, Michael",,CIA Director,337,,,,,,
collusion,2017-07-12,"Samochornov, Anatoli",,Translator who worked with Nata lia Veselnitskaya and,,,,,,,
collusion,2017-07-12,York,,,278,,,,,,
collusion,2017-07-13,"Samochornov, Anatoli",,,,,,,,,
collusion,2017-07-13,York,,,279: KLS Research,http://nymag.com/intelligencer/2017/07/now-we-have-a-roadmap-to-trump-campaigns-russia-collusion.html?gtm=bottom&gtm=top,,,,,
obstruction,2017-07-17,"McCord, Mary",,DOJ,,,,,,,
obstruction,2017-07-20,"Axelrod, Matt",,"Principal Associate Deputy Attorney General, DOJ",,,,,,,
collusion,2017-07-28,"Weber, Shlomo",,Rector of the New Economic School (NES),,,,,,,
collusion,2017-08-10,Papadopoulos,,,,,,,,,
collusion,2017-08-11,Papadopoulos,,,,,,,,,
obstruction,2017-08-15,"Yates, Sally",,DOJ,,,,,,,
obstruction,2017-08-17,"McCabe, Andrew",,Acting director of the FBI (May 20 17 - Aug. 2017); deputy director of the FBI (Feb . 2016-Jan. 2018).,,,,,,,
collusion,2017-08-22,"Tait, Matt",,computer specialist,,,,,,,
collusion,2017-08-29,"Gordon, JD",,,,,,,,,
obstruction,2017-08-29,"McFarland, KT",,Deputy White House National Security Advisor (Jan. 2017 - May 20 17).,,,,,,,
collusion,2017-08-31,Gribbin,,,,,,,,,
obstruction,2017-08-31,"Miller, Stephen",,,,,,,,,
collusion,2017-09-07,"Gordon, JD",,National security advisor to the Trump Campaign involved,,,,,,,
collusion,2017-09-07,TrumpJr,,,Senate Judiciary,,,,,,
collusion,2017-09-12,Carafano,,,,,,,,,
collusion,2017-09-14,Hoskins,,,,,,,,,
collusion,2017-09-19,Papadopoulos,,,,,,,,,
collusion,2017-09-19,"Sater, Felix",,,proffer,,,,,,
collusion,2017-09-20,Papadopoulos,,,,,,,,,
collusion,2017-09-25,Shugart,,,,,,,,,
obstruction,2017-09-26,"McCabe, Andrew",,Acting Assistant Attorney General (Oct. 2016 - May 2017).,,,,,,,
collusion,2017-10-03,"Clovis, Sam",,Chief policy advisor and national co-chair of the Trump Campaign.,,,,,,,
collusion,2017-10-03,Clovis,,,,,,,,,
obstruction,2017-10-13,"Preibus, Reince",,,,,,,,,
obstruction,2017-10-16,"Spicer, Sean",,,,,,,,,
collusion,2017-10-25,"Miller, Matt",,Trump Campaign staff member who,,,,,,,
obstruction,2017-10-31,"Miller, Stephen",,,,,,,,,
obstruction,2017-11-03,"Burnham, James",,Attorney in the White House Counsel's Office who attended January 2017 meetings between Sally Yates and Donald McGahn,,,,,,,
collusion,2017-11-03,"Van der Zwaan, Alexander",,former attorney at Skadden Arps,,,,,,,
obstruction,2017-11-06,"Donaldson, Annie",,Chiefof staff to White House Counsel Donald McGahn (Jan. 2017-Dec. 2018).,,,,,,,
collusion,2017-11-14,"Akmetshin, Rinat",,U.S. lobbyist and associate of Natalia Veselnitskaya,,,,,,,
obstruction,2017-11-15,"Comey, James",,"Director of the Federal Bureau oflnvestigation (Sept. 4, 2013 - May 9, 2017).",,,,,,,
collusion,2017-11-16,"Flynn, Michael",,,,,,,,,
obstruction,2017-11-16,"Flynn, Michael",,,,,,,,,
collusion,2017-11-16,"Kaveladze, Irakli (Ike)",,Vice president at Croc us Group and Aras Agalarov's deputy in the United,,,,,,,
collusion,2017-11-17,"Flynn, Michael",,,,,,,,,
obstruction,2017-11-17,"Flynn, Michael",,,,,,,,,
