"","year","ceres","merradr","eradr","eracrf","erats","merrats"
"1",2000.16666666667,-0.2426108,-0.57675481,-0.58975577,-0.57705379,-0.1581298,-0.1628058
"2",2000.25,-0.094504803,-0.53860182,-0.43292579,-0.30030981,-0.0299988,-0.033046801
"3",2000.33333333333,-0.43497679,-0.64412481,-0.56920981,-0.56886178,-0.1482648,-0.16073181
"4",2000.41666666667,-0.70790583,-0.84179878,-0.76249278,-0.69944781,-0.1044338,-0.15408181
"5",2000.5,0.61458081,-3.4799999e-05,0.24641781,0.44237179,-0.1214808,-0.1455358
"6",2000.58333333333,0.51093781,-0.1140688,0.1050478,0.35214981,-0.078487799,-0.1131808
"7",2000.66666666667,-0.1010048,-0.5056988,-0.4532218,-0.2315518,-0.1426708,-0.1510148
"8",2000.75,0.14028379,-0.54974079,-0.50497878,-0.50956577,-0.3164278,-0.32852679
"9",2000.83333333333,0.46579579,-0.0748308,0.2277168,0.064468801,-0.3163718,-0.35030881
"10",2000.91666666667,0.2184578,0.040288799,0.069600798,-0.1619668,-0.31644681,-0.3703438
"11",2001,1.7258648,1.2626288,1.3038088,1.4833428,-0.1620968,-0.20017581
"12",2001.08333333333,0.13546079,-0.33301181,-0.065439798,-0.0404278,-0.1453338,-0.16849481
"13",2001.16666666667,0.7090838,0.0230438,0.36184481,0.53278983,-0.049903799,-0.051134799
"14",2001.25,-0.41877979,-0.55520278,-0.1577128,-0.056053799,-0.092884801,-0.0913518
"15",2001.33333333333,-0.5101608,-0.38126379,-0.027082801,0.0140028,0.099553801,0.062745802
"16",2001.41666666667,0.49829379,0.3203778,0.42864579,0.4363808,0.058573801,0.020846801
"17",2001.5,0.43050179,-0.0470968,0.1096458,0.1865638,0.1017388,0.0561128
"18",2001.58333333333,-0.79021877,-0.67013878,-0.4798218,-0.48290181,0.038811799,0.0022978
"19",2001.66666666667,0.46845281,-0.21523079,-0.1041738,0.029415799,-0.0039917999,-0.0124038
"20",2001.75,-0.63682878,-0.96011579,-0.89003879,-0.98155081,-0.061340801,-0.063748799
"21",2001.83333333333,-0.087950803,-0.1956878,-0.1335898,-0.22782379,0.1031618,0.081348799
"22",2001.91666666667,-0.8069098,-1.2000258,-1.0593247,-1.1051708,0.1047198,0.076606803
"23",2002,-0.075345799,-0.4152168,-0.36865079,-0.22447281,0.062385801,0.090442799
"24",2002.08333333333,-0.5637098,-0.6133458,-0.69997382,-0.69459683,0.0162888,0.087441802
"25",2002.16666666667,0.078611799,-0.031173799,0.086063802,0.0346338,0.18451481,0.22887281
"26",2002.25,-0.86663979,-0.81115782,-0.8690818,-1.0056828,-0.050778799,-4.2799998e-05
"27",2002.33333333333,-0.088070802,0.47647679,0.3699998,0.30632979,0.095822804,0.1240728
"28",2002.41666666667,-0.7551018,-0.38658881,-0.49477881,-0.6738258,0.041925799,0.074612796
"29",2002.5,-1.0218428,-0.69464582,-0.78336382,-0.79400378,0.032214802,0.083999798
"30",2002.58333333333,-1.1099048,-0.98998481,-1.0069668,-1.1489968,-0.050006799,0.0136978
"31",2002.66666666667,-0.1770228,0.025919801,-0.036798801,-0.16114379,-0.027850799,0.057172801
"32",2002.75,0.99451178,0.61769581,0.7620368,0.56731778,-0.0690578,-0.015786801
"33",2002.83333333333,0.0214558,-0.1193418,-0.0100138,-0.2125248,-0.0312378,0.0017548
