,id,model,rcp,count
1,modmean_rcp26,modmean,rcp26,1
2,modmean_rcp45,modmean,rcp45,1
3,modmean_rcp60,modmean,rcp60,1
4,modmean_rcp85,modmean,rcp85,1
5,onemean_rcp26,onemean,rcp26,1
6,onemean_rcp45,onemean,rcp45,1
7,onemean_rcp60,onemean,rcp60,1
8,onemean_rcp85,onemean,rcp85,1
9,mod_rcp26,mod,rcp26,25
10,mod_rcp45,mod,rcp45,37
11,mod_rcp60,mod,rcp60,21
12,mod_rcp85,mod,rcp85,34
13,one_rcp26,one,rcp26,24
14,one_rcp45,one,rcp45,36
15,one_rcp60,one,rcp60,21
16,one_rcp85,one,rcp85,33
17,ens_rcp26,ens,rcp26,57
18,ens_rcp45,ens,rcp45,104
19,ens_rcp60,ens,rcp60,43
20,ens_rcp85,ens,rcp85,73
21,ACCESS1-0_historical,ACCESS1-0,historical,1
22,ACCESS1-0_rcp45,ACCESS1-0,rcp45,1
23,ACCESS1-0_rcp85,ACCESS1-0,rcp85,1
24,ACCESS1-3_historical,ACCESS1-3,historical,3
25,ACCESS1-3_rcp45,ACCESS1-3,rcp45,1
26,ACCESS1-3_rcp85,ACCESS1-3,rcp85,1
27,bcc-csm1-1_historical,bcc-csm1-1,historical,3
28,bcc-csm1-1_rcp26,bcc-csm1-1,rcp26,1
29,bcc-csm1-1_rcp45,bcc-csm1-1,rcp45,1
30,bcc-csm1-1_rcp85,bcc-csm1-1,rcp85,1
31,bcc-csm1-1-m_historical,bcc-csm1-1-m,historical,3
32,bcc-csm1-1-m_rcp26,bcc-csm1-1-m,rcp26,1
33,bcc-csm1-1-m_rcp45,bcc-csm1-1-m,rcp45,1
34,bcc-csm1-1-m_rcp60,bcc-csm1-1-m,rcp60,1
35,CanESM2_historical,CanESM2,historical,5
36,CanESM2_rcp26,CanESM2,rcp26,5
37,CanESM2_rcp45,CanESM2,rcp45,5
38,CanESM2_rcp85,CanESM2,rcp85,5
39,CCSM4_historical,CCSM4,historical,6
40,CCSM4_rcp26,CCSM4,rcp26,6
41,CCSM4_rcp45,CCSM4,rcp45,6
42,CCSM4_rcp60,CCSM4,rcp60,6
43,CCSM4_rcp85,CCSM4,rcp85,6
44,CESM1-BGC_historical,CESM1-BGC,historical,1
45,CESM1-BGC_rcp45,CESM1-BGC,rcp45,1
46,CESM1-BGC_rcp85,CESM1-BGC,rcp85,1
47,CESM1-CAM5_historical,CESM1-CAM5,historical,3
48,CESM1-CAM5_rcp26,CESM1-CAM5,rcp26,3
49,CESM1-CAM5_rcp45,CESM1-CAM5,rcp45,3
50,CESM1-CAM5_rcp60,CESM1-CAM5,rcp60,3
51,CESM1-CAM5_rcp85,CESM1-CAM5,rcp85,2
52,CESM1-CAM5-1-FV2_historical,CESM1-CAM5-1-FV2,historical,4
53,CESM1-FASTCHEM_historical,CESM1-FASTCHEM,historical,3
54,CESM1-WACCM_historical,CESM1-WACCM,historical,1
55,CMCC-CM_historical,CMCC-CM,historical,1
56,CMCC-CM_rcp45,CMCC-CM,rcp45,1
57,CMCC-CM_rcp85,CMCC-CM,rcp85,1
58,CMCC-CMS_historical,CMCC-CMS,historical,1
59,CMCC-CMS_rcp45,CMCC-CMS,rcp45,1
60,CMCC-CMS_rcp85,CMCC-CMS,rcp85,1
61,CMCC-CESM_historical,CMCC-CESM,historical,1
62,CNRM-CM5_historical,CNRM-CM5,historical,10
63,CNRM-CM5_rcp26,CNRM-CM5,rcp26,1
64,CNRM-CM5_rcp45,CNRM-CM5,rcp45,1
65,CNRM-CM5_rcp85,CNRM-CM5,rcp85,5
66,CSIRO-Mk3-6-0_historical,CSIRO-Mk3-6-0,historical,10
67,CSIRO-Mk3-6-0_rcp26,CSIRO-Mk3-6-0,rcp26,10
68,CSIRO-Mk3-6-0_rcp45,CSIRO-Mk3-6-0,rcp45,10
69,CSIRO-Mk3-6-0_rcp60,CSIRO-Mk3-6-0,rcp60,10
70,CSIRO-Mk3-6-0_rcp85,CSIRO-Mk3-6-0,rcp85,10
