"","lat","new","had","sat","cos"
"1",87.5,1.5061,NA,0.6268,0.0436193873653362
"2",82.5,1.6929,1.2505,0.6449,0.130526192220052
"3",77.5,1.4531,0.9529,0.572,0.216439613938103
"4",72.5,1.2278,1.0295,0.4473,0.300705799504273
"5",67.5,0.8947,0.7517,0.3363,0.38268343236509
"6",62.5,0.4059,0.2652,0.2349,0.461748613235034
"7",57.5,0.1066,0.0236,0.0927,0.537299608346824
"8",52.5,-0.0328,-0.0824,0.0443,0.608761429008721
"9",47.5,-0.0723,-0.0549,-0.0085,0.67559020761566
"10",42.5,0.0254,0.08,-0.0579,0.737277336810124
"11",37.5,-0.0435,-0.0211,-0.0711,0.793353340291235
"12",32.5,-0.0264,-0.0358,0.0132,0.843391445812886
"13",27.5,0.0204,0.0136,-0.0033,0.887010833178222
"14",22.5,0.0642,0.0017,-0.0091,0.923879532511287
"15",17.5,0.0976,0.0801,-0.003,0.953716950748227
"16",12.5,0.1264,0.1247,0.0171,0.976296007119933
"17",7.5,0.0868,0.0694,0.0138,0.99144486137381
"18",2.5,0.0592,0.0507,-0.01,0.999048221581858
"19",-2.5,0.0061,-0.0115,0.0237,0.999048221581858
"20",-7.5,-0.05,-0.0725,-0.0012,0.99144486137381
"21",-12.5,-0.0369,-0.0627,-0.0329,0.976296007119933
"22",-17.5,-0.0074,-0.0305,-0.0416,0.953716950748227
"23",-22.5,0.0355,0.0272,-0.0036,0.923879532511287
"24",-27.5,0.0689,0.0459,0.0125,0.887010833178222
"25",-32.5,0.1309,0.1047,0.0192,0.843391445812886
"26",-37.5,0.1109,0.102,0.0067,0.793353340291235
"27",-42.5,0.1076,0.0988,0.0707,0.737277336810124
"28",-47.5,-0.0178,-0.0158,0.1605,0.67559020761566
"29",-52.5,0.0073,-0.0565,0.1937,0.608761429008721
"30",-57.5,0.0067,-0.1802,0.1481,0.537299608346824
"31",-62.5,0.0045,-0.0205,0.0911,0.461748613235034
"32",-67.5,0.0962,0.074,0.0708,0.38268343236509
"33",-72.5,0.5313,0.2026,0.4503,0.300705799504273
"34",-77.5,0.6336,0.7419,0.6854,0.216439613938103
"35",-82.5,0.7082,NA,0.7921,0.130526192220052
"36",-87.5,0.8076,1.2526,0.3383,0.0436193873653362
