name0	X1	X2	X3	X4	X5	X6	X7	X8	X9	X10	X11	X12
1	 European Commission 	0	18	0	0	0	0	0	0	0	47	0	65
2	A. Brett Mullan 	0	0	1	0	0	0	0	0	0	2	0	3
3	Adrian Simmons 	7	15	42	7	8	10	10	11	10	24	19	163
4	Aixue Hu 	0	0	0	0	1	2	0	0	0	0	0	3
5	Akio Kitoh 	0	0	0	0	0	0	0	7	0	0	0	7
6	Akira Noda 	0	0	0	0	0	0	1	4	0	0	9	14
7	Alan Robock 	0	0	9	0	0	0	0	0	0	0	0	9
8	Alexander Trishchenko 	0	1	0	0	0	0	0	0	0	0	0	1
9	Alicia M. Lav�n 	0	0	0	0	3	0	0	0	0	0	0	3
10	Anders Levermann 	0	0	0	0	0	0	0	0	0	10	0	10
11	Andreas Sterl 	0	0	2	0	1	0	0	0	0	0	0	3
12	Andrew Lacis 	4	2	0	0	1	3	3	0	1	3	0	17
13	Andrey Ganopolski 	0	0	0	0	0	0	0	0	0	5	0	5
14	Anthony Hirst 	0	0	0	0	0	0	0	0	0	14	0	14
15	Atle Nesje 	0	0	0	1	0	7	0	0	0	0	0	8
16	Bart Van den Hurk 	0	0	0	0	0	0	0	0	1	1	128	130
17	Bette Otto-Bliesner 	1	2	0	0	0	0	0	1	1	0	0	5
18	Bjorn Stevens 	0	2	0	0	0	0	4	0	0	0	0	6
19	Blair Trewin 	0	0	84	0	0	0	0	0	0	0	0	84
20	Brian Soden 	4	0	0	0	5	0	0	0	4	0	0	13
21	Bruce Wielicki 	0	0	1	0	1	0	0	0	0	0	0	2
22	C Neil Roberts 	0	0	0	0	0	1	0	0	0	0	0	1
23	Carles Pelejero 	0	0	0	0	0	0	12	0	0	0	0	12
24	Caroline Leck 	0	23	0	0	0	0	11	0	0	0	0	34
25	Chiu-Ying LAM 	0	0	4	0	5	0	0	0	0	12	5	26
26	Chris Folland 	0	0	69	91	39	0	0	0	0	0	0	199
27	Chris Jones 	0	6	0	0	0	0	20	0	0	26	0	52
28	Christian-D. Schoenwiese 	0	0	5	0	0	0	0	0	0	0	0	5
29	Christof Appenzeller 	0	0	1	0	0	0	0	0	0	0	0	1
30	Christoph Beck 	0	0	8	0	0	0	0	0	0	0	0	8
31	Christopher Sabine 	0	0	0	0	3	0	6	0	0	0	0	9
32	Chuck Hakkarinen 	0	0	0	0	0	0	0	0	0	2	0	2
33	Claire Waelbroeck 	0	0	0	0	0	15	0	0	0	0	0	15
34	Claudia Marcolli 	0	27	0	0	0	0	0	0	0	0	0	27
35	Cliff Law 	0	0	0	0	0	0	25	0	0	0	0	25
36	Connie Woodhouse 	0	0	0	0	0	6	0	0	0	0	0	6
37	Constanta Emilia Boroneant 	0	0	5	0	0	0	0	0	0	0	0	5
38	Constantin Mares 	0	0	0	0	0	0	0	0	0	0	15	15
39	Corinne Le Quere 	0	2	0	0	0	0	17	0	0	11	0	30
40	Daithi Stone 	0	0	0	0	0	0	0	2	25	0	27	54
41	Dan Hughes 	0	0	0	0	0	0	0	2	0	0	0	2
42	Daniel Caya 	0	0	0	0	0	0	0	0	0	0	88	88
43	Daniel Murphy 	0	7	0	0	0	0	22	0	0	0	0	29
44	Danny Harvey 	0	27	0	0	6	10	0	10	11	15	0	79
45	Dave Rowell 	0	0	0	0	0	0	0	0	2	2	45	49
46	David Parker 	63	0	0	0	0	0	0	0	28	0	0	91
47	David Rind 	0	0	12	11	19	0	0	27	32	0	0	101
48	David Sexton 	0	0	0	0	0	0	0	1	2	11	0	14
49	David Wratt & David Fahey 	20	6	26	8	2	10	8	6	8	20	9	123
50	Dennis Hartmann 	4	0	2	0	0	0	0	0	0	0	1	7
51	Detlef Stammer 	0	0	0	0	7	0	0	0	0	0	0	7
52	Dian Seidel 	1	0	1	0	0	0	0	0	0	0	0	2
53	Donald L. Forbes 	0	0	0	0	14	0	0	0	0	10	0	24
54	Drew Shindell 	0	2	0	0	0	0	5	0	0	0	0	7
55	Dylan Millet 	0	12	0	0	0	0	0	0	0	0	0	12
56	Eduardo Zorita 	0	0	0	0	0	3	0	0	0	0	0	3
57	Eric Guilyardi 	0	0	0	0	0	0	0	0	0	5	0	5
58	Eric Martin 	0	0	0	1	0	0	0	0	0	0	1	2
59	Eric Steig 	0	0	0	0	0	26	0	0	0	0	0	26
60	Eric Wolff 	0	2	0	0	0	59	0	0	0	0	0	61
61	Erik Kjellstr�m 	0	0	0	0	0	0	0	0	0	0	46	46
62	Eva Bauer 	0	0	0	0	0	16	0	0	0	0	0	16
63	Eva Calvo 	0	0	0	0	0	6	0	0	0	0	0	6
