Team,Ball,Blakeman,Prioleau,Target,Nonlogo,Logo,Time
Patriot,P01,11.5,11.8,12.5,11.5,11.8,3
Patriot,P02,10.85,11.2,12.5,10.85,11.2,3.45
Patriot,P03,11.15,11.5,12.5,11.15,11.5,3.9
Patriot,P04,10.7,11,12.5,10.7,11,4.35
Patriot,P05,11.1,11.45,12.5,11.1,11.45,4.8
Patriot,P06,11.6,11.95,12.5,11.6,11.95,5.25
Patriot,P07,11.85,12.3,12.5,11.85,12.3,5.7
Patriot,P08,11.1,11.55,12.5,11.1,11.55,6.15
Patriot,P09,10.95,11.35,12.5,10.95,11.35,6.6
Patriot,P10,10.5,10.9,12.5,10.5,10.9,7.05
Patriot,P11,10.9,11.35,12.5,10.9,11.35,7.5
Colt,C1,12.7,12.35,13,12.35,12.7,8
Colt,C2,12.75,12.3,13,12.3,12.75,8.4
Colt,C3,12.5,12.95,13,12.5,12.95,8.8
Colt,C4,12.55,12.15,13,12.15,12.55,9.2
