StottMD982181 cal yr,degC
8.25999999999999,28.82999999999999
41.24,28.57999999999999
73.96000000000003,28.37999999999999
170.42,28.39999999999999
264.1300000000001,28.91
354.8199999999999,29.34
398.96,27.96
456.5199999999999,28.51
526.2799999999999,29.52
580.2799999999999,29.30999999999999
632.6300000000001,29.71
683.2799999999999,30.12
695.67,29.6
779.3499999999999,29.25
824.72,29.71
868.2799999999999,29.03999999999999
910.0099999999999,29.75
949.9199999999999,30.09
969.1799999999999,29.39
1024.21,29.05999999999999
1058.619999999999,28.55999999999999
1099.059999999999,28.5
1150.97,29.89
1171.559999999999,30.5
1191.179999999999,30.32
1215.849999999999,29.78
1238.849999999999,28.98
1260.23,29.75
1280.04,29.62
1319.15,28.92
1344.73,29.39
1389.59,28.21999999999999
1400.4,28.71
1406.309999999999,30.14
1410.02,29.19
1413.59,30.10999999999999
1418.67,30.21999999999999
1426.55,29.39999999999999
1439.61,29.69
1442.43,28.96999999999999
1446.68,28.17
1449.559999999999,28.68
1452.48,28.64999999999999
1453.97,29.03
1457.01,29.16
1465.079999999999,28.55999999999999
1468.55,29.05
1474.069999999999,28.05999999999999
1480.04,29.01
1484.3,28.46
1491.16,30.14999999999999
1504.05,29.51
1519.059999999999,28.34
1540.369999999999,29.46999999999999
1570.619999999999,27.85
1580.46,28.55999999999999
1596.319999999999,29.85999999999999
1619.67,28.87
1638.93,28.32
1645.71,28.89999999999999
1667.139999999999,29.26
1690.309999999999,29.30999999999999
1698.43,28.6
1715.309999999999,28.14999999999999
1733.04,27.94
1761.309999999999,28.59
1771.19,29.28999999999999
1859.099999999999,28.66
1936.16,29.1
