Calvo cal yr,degC
-13270.,4.2
-13130.,6.9
-13000.,7.5
-12870.,8.5
-12740.,8.199999999999999
-12600.,7.9
-12470.,8.199999999999999
-12340.,8.5
-12200.,7.299999999999999
-12070.,8.3
-11940.,6.9
-11830.,8.8
-11670.,8.4
-11540.,6.7
-11410.,6.799999999999999
-11270.,7.599999999999999
-11140.,7.2
-10880.,9.199999999999999
-10610.,8.8
-10480.,10.6
-10350.,10.1
-10210.,11.5
-10080.,11.9
-9950.,12.
-9810.,12.5
-9680.,11.69999999999999
-9550.,11.8
-9420.,12.19999999999999
-9280.,11.4
-9150.,11.1
-9020.,10.9
-8880.,11.69999999999999
-8750.,11.69999999999999
-8620.,11.6
-8350.,12.1
-8220.,11.8
-8090.,12.1
-7820.,11.69999999999999
-7690.,11.69999999999999
-7560.,11.6
-7420.,11.4
-7290.,11.6
-7160.,11.19999999999999
-7030.,11.
-6760.,11.69999999999999
-6630.,11.69999999999999
-6490.,12.69999999999999
-6360.,13.
-6230.,13.
-6100.,12.4
-5960.,12.1
-5700.,12.19999999999999
-5620.,12.1
-5530.,12.19999999999999
-5450.,12.19999999999999
-5370.,12.1
-5290.,12.3
-5210.,12.69999999999999
-5130.,12.8
-5040.,12.69999999999999
-4960.,12.69999999999999
-4880.,12.8
-4800.,12.69999999999999
-4720.,12.69999999999999
-4550.,12.5
-4310.,12.9
-4070.,12.6
-4020.,12.8
-3900.,12.3
-3820.,12.9
-3740.,12.19999999999999
-3660.,12.
-3580.,11.8
-3490.,11.69999999999999
-3410.,11.8
-3330.,11.8
-3170.,12.1
-3090.,12.19999999999999
-3010.,11.9
-2920.,12.
-2840.,12.
-2760.,11.8
-2600.,11.8
-2370.,11.9
-2290.,11.9
-2240.,12.
-2110.,11.8
-2040.,12.19999999999999
-1970.,11.8
-1910.,12.
-1840.,12.3
-1780.,11.9
-1700.,12.19999999999999
-1630.,11.69999999999999
-1560.,11.69999999999999
-1480.,11.8
-1410.,11.8
-1340.,11.4
-1260.,11.69999999999999
-1190.,11.9
-1120.,11.6
-1040.,11.9
-970.,11.9
-900.,11.8
-820.,12.
-750.,11.69999999999999
-690.,11.4
-650.,11.4
-590.,10.8
-530.,10.9
-490.,11.19999999999999
-460.,10.9
-410.,10.9
-340.,11.1
-310.,10.6
-240.,11.3
-190.,11.5
-130.,11.4
-80.,11.4
-9.999999999999772,11.3
60.,11.1
110.,10.9
140.,11.3
170.,11.1
210.,11.
250.,11.19999999999999
290.,11.
340.,11.19999999999999
380.,11.
410.,10.9
470.,11.
500.,11.1
580.,11.1
590.,11.1
620.,11.19999999999999
650.,11.1
680.,11.
710.,10.9
740.,10.9
770.,10.9
800.,11.
830.,10.8
860.,10.69999999999999
880.,10.69999999999999
920.,11.3
950.,11.5
970.,11.1
1050.,11.1
1080.,10.9
1130.,10.9
1170.,11.
1210.,11.19999999999999
1250.,11.6
1270.,10.69999999999999
1310.,11.5
1320.,10.9
1330.,11.6
1340.,11.3
1350.,11.4
1360.,11.1
1370.,11.19999999999999
1390.,11.1
1390.,11.1
1400.,11.19999999999999
1420.,11.1
1430.,10.9
1440.,11.19999999999999
1450.,11.19999999999999
1460.,11.3
1470.,11.3
1480.,11.
1490.,11.1
