"","commenter","date","time"
"5","Tom Dayton","1 September 2010","00:03 AM"
"6","RSVP","1 September 2010","00:10 AM"
"7","CBDunkerson","1 September 2010","00:15 AM"
"8","doug_bostrom","1 September 2010","00:18 AM"
"9","CBDunkerson","1 September 2010","00:22 AM"
"10","omnologos","1 September 2010","00:24 AM"
"11","CBDunkerson","1 September 2010","00:28 AM"
"12","doug_bostrom","1 September 2010","00:37 AM"
"13","michael sweet","1 September 2010","00:47 AM"
"14","omnologos","1 September 2010","01:06 AM"
"15","CBDunkerson","1 September 2010","01:14 AM"
"16","omnologos","1 September 2010","01:19 AM"
"17","doug_bostrom","1 September 2010","01:33 AM"
"18","michael sweet","1 September 2010","01:36 AM"
"19","dsleaton","1 September 2010","01:40 AM"
"20","KR","1 September 2010","01:48 AM"
"21","omnologos","1 September 2010","01:52 AM"
"22","omnologos","1 September 2010","01:55 AM"
"23","michael sweet","1 September 2010","02:01 AM"
"24","KR","1 September 2010","02:02 AM"
"25","CBDunkerson","1 September 2010","02:03 AM"
"26","doug_bostrom","1 September 2010","02:03 AM"
"27","Jim Meador","1 September 2010","02:08 AM"
"28","JMurphy","1 September 2010","02:10 AM"
"29","MichaelM","1 September 2010","02:12 AM"
"30","Berényi Péter","1 September 2010","02:14 AM"
"31","Klaus Flemløse","1 September 2010","02:14 AM"
"32","Tom Dayton","1 September 2010","02:23 AM"
"33","Jim Meador","1 September 2010","02:23 AM"
"34","HumanityRules","1 September 2010","02:23 AM"
"35","omnologos","1 September 2010","02:44 AM"
"36","Alexandre","1 September 2010","02:45 AM"
"37","TOP","1 September 2010","02:58 AM"
"38","HumanityRules","1 September 2010","02:59 AM"
"39","Tom Dayton","1 September 2010","03:07 AM"
"40","doug_bostrom","1 September 2010","03:17 AM"
"41","Ian Forrester","1 September 2010","03:26 AM"
"42","archiesteel","1 September 2010","03:34 AM"
"43","CBW","1 September 2010","03:42 AM"
"44","Ned","1 September 2010","04:13 AM"
"45","KR","1 September 2010","04:20 AM"
"46","Phila","1 September 2010","05:36 AM"
"47","doug_bostrom","1 September 2010","05:48 AM"
"48","michael sweet","1 September 2010","05:52 AM"
"49","michael sweet","1 September 2010","06:14 AM"
"50","johnd","1 September 2010","06:33 AM"
"51","doug_bostrom","1 September 2010","06:47 AM"
"52","Klaus Flemløse","1 September 2010","07:09 AM"
"53","Chris G","1 September 2010","07:22 AM"
"54","Rob Painting","1 September 2010","07:23 AM"
"55","Chris G","1 September 2010","08:27 AM"
"56","Berényi Péter","1 September 2010","08:28 AM"
"57","dhogaza","1 September 2010","08:48 AM"
"58","johnd","1 September 2010","08:49 AM"
"59","dhogaza","1 September 2010","08:57 AM"
"60","scaddenp","1 September 2010","09:11 AM"
"61","michael sweet","1 September 2010","09:27 AM"
"62","TOP","1 September 2010","09:31 AM"
"63","KR","1 September 2010","09:31 AM"
"64","hadfield","1 September 2010","09:35 AM"
"65","michael sweet","1 September 2010","09:41 AM"
"66","doug_bostrom","1 September 2010","10:22 AM"
"67","Daniel Bailey","1 September 2010","10:25 AM"
"68","Tom_the_Bomb","1 September 2010","10:49 AM"
"69","doug_bostrom","1 September 2010","10:59 AM"
"70","KR","1 September 2010","11:02 AM"
"71","adelady","1 September 2010","11:08 AM"
"72","adelady","1 September 2010","11:14 AM"
"73","SteveS","1 September 2010","11:21 AM"
"74","Daniel Bailey","1 September 2010","11:30 AM"
"75","scaddenp","1 September 2010","11:44 AM"
"76","Rob Painting","1 September 2010","11:54 AM"
"77","svettypoo","1 September 2010","11:57 AM"
"78","Ned","1 September 2010","12:40 PM"
"79","dana1981","1 September 2010","13:46 PM"
"80","robert way","1 September 2010","13:48 PM"
"81","cruzn246","1 September 2010","14:10 PM"
"82","bgood2creation","1 September 2010","14:20 PM"
"83","gallopingcamel","1 September 2010","14:50 PM"
"84","HumanityRules","1 September 2010","14:54 PM"
"85","Bern","1 September 2010","15:12 PM"
"86","HumanityRules","1 September 2010","15:15 PM"
"87","gallopingcamel","1 September 2010","15:29 PM"
"88","miekol","1 September 2010","16:06 PM"
"89","Peter Hogarth","1 September 2010","16:33 PM"
"90","Ann","1 September 2010","17:41 PM"
"91","JMurphy","1 September 2010","17:49 PM"
"92","miekol","1 September 2010","17:52 PM"
"93","ScaredAmoeba","1 September 2010","18:13 PM"
"94","JMurphy","1 September 2010","18:53 PM"
"95","Rob Painting","1 September 2010","19:16 PM"
"96","ScaredAmoeba","1 September 2010","19:36 PM"
"97","Ned","1 September 2010","19:39 PM"
"98","omnologos","1 September 2010","20:23 PM"
"99","CBDunkerson","1 September 2010","20:55 PM"
"100","CBDunkerson","1 September 2010","21:17 PM"
"101","Rob Painting","1 September 2010","21:32 PM"
"102","Michael Searcy","1 September 2010","21:35 PM"
"103","JMurphy","1 September 2010","21:37 PM"
"104","omnologos","1 September 2010","21:50 PM"
"105","Arkadiusz Semczyszak","1 September 2010","22:01 PM"
"106","Ken Lambert","1 September 2010","22:06 PM"
"107","Arkadiusz Semczyszak","1 September 2010","22:08 PM"
"108","Rob Painting","1 September 2010","22:26 PM"
"109","Rob Painting","1 September 2010","22:30 PM"
"110","Arkadiusz Semczyszak","1 September 2010","22:54 PM"
"111","Peter Hogarth","1 September 2010","23:03 PM"
"112","Peter Hogarth","1 September 2010","23:08 PM"
"113","Alexandre","1 September 2010","23:08 PM"
"114","Arkadiusz Semczyszak","1 September 2010","23:11 PM"
"115","KR","1 September 2010","23:17 PM"
"116","KR","1 September 2010","23:21 PM"
"117","Ned","1 September 2010","23:32 PM"
